"id","feed_id","temperature_c","humidity_rh","co2_ppm","light_lux","distance_meters","pressure_mbar","battery_volts","rssi","gps_lat","gps_lon","gps_alt","node_id","next_hop","next_rssi","distance_meters_1","distance_meters_2","distance_meters_3","temperature_c_1","temperature_c_2","temperature_c_3","voltage_1","voltage_2","voltage_3","aux_1","aux_2","aux_3","log","timestamp","temperature_f"
7232,12,24.7,30.91,984,,,,,,,,,4,1,-49,,,,,,,,,,,,,"OK","2021-03-30T01:51:51.431Z",
6374,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:39:31.078Z",
6375,12,25.65,32.07,1124,,,,,,,,,3,0,-57,,,,,,,,,,,,,"OK","2021-03-29T18:39:56.674Z",
6376,12,26.77,35.79,1397,,,,,,,,,2,0,0,,,,,,,,,,,,,"OK","2021-03-29T18:40:14.491Z",
6377,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:40:14.919Z",
6378,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:41:15.719Z",
6379,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:42:16.176Z",
6380,12,25.37,32.51,1108,,,,,,,,,3,1,-49,,,,,,,,,,,,,"OK","2021-03-29T18:42:45.641Z",
6381,12,26.62,30.43,1166,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T18:43:05.919Z",
6382,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:43:06.732Z",
6383,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:44:07.397Z",
6384,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:45:08.392Z",
6385,12,25.36,32.52,1125,,,,,,,,,3,1,-49,,,,,,,,,,,,,"OK","2021-03-29T18:45:30.489Z",
6386,12,26.79,30.14,1151,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T18:45:55.474Z",
6387,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:45:55.881Z",
6388,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:46:56.506Z",
6389,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:47:57.330Z",
6390,12,25.34,32.6,1127,,,,,,,,,3,1,-49,,,,,,,,,,,,,"OK","2021-03-29T18:48:15.777Z",
6391,12,26.62,30.36,1160,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T18:48:43.822Z",
6392,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:48:44.231Z",
6393,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:49:44.868Z",
6394,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:50:45.887Z",
6395,12,25.33,32.47,1131,,,,,,,,,3,1,-49,,,,,,,,,,,,,"OK","2021-03-29T18:51:01.041Z",
6396,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:51:31.597Z",
6397,12,26.68,30.29,1163,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T18:51:34.461Z",
6398,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:52:05.137Z",
6399,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:53:05.612Z",
6400,12,25.3,32.19,1128,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T18:53:46.512Z",
6401,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:53:46.914Z",
6402,12,26.62,30.49,1170,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T18:54:25.429Z",
6403,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:54:25.655Z",
6404,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:55:26.463Z",
6405,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:56:26.955Z",
6406,12,25.3,32.15,1120,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T18:56:32.248Z",
6407,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:57:02.924Z",
6408,12,26.66,30.35,1167,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T18:57:15.205Z",
6409,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:57:45.943Z",
6410,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:58:46.594Z",
6411,12,25.31,32.12,1109,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T18:59:21.004Z",
6412,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:59:21.377Z",
6413,12,26.62,30.4,1171,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T18:59:59.299Z",
6414,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T18:59:59.499Z",
6415,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:01:00.303Z",
6416,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:02:00.994Z",
6417,12,25.33,32.01,1095,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:02:11.046Z",
6418,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:02:41.656Z",
6419,12,26.64,30.31,1166,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T19:02:47.806Z",
6420,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:03:18.369Z",
6421,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:04:18.779Z",
6422,12,25.34,32.01,1103,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:04:58.532Z",
6423,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:04:58.871Z",
6424,12,26.66,30.18,1155,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:05:36.549Z",
6425,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:05:36.741Z",
6426,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:06:37.383Z",
6427,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:07:37.834Z",
6428,12,25.38,31.91,1089,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:07:45.785Z",
6429,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:08:16.512Z",
6430,12,26.62,30.22,1166,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T19:08:27.618Z",
6431,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:08:58.285Z",
6432,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:09:59.199Z",
6433,12,25.38,31.59,1080,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:10:29.849Z",
6434,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:10:30.268Z",
6435,12,26.68,30.11,1174,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:11:17.958Z",
6436,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:11:18.166Z",
6437,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:12:18.637Z",
6438,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:13:19.284Z",
6439,12,25.4,31.39,1048,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:13:19.608Z",
6440,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:13:50.160Z",
6441,12,26.6,30.37,1182,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:14:06.570Z",
6442,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:14:37.229Z",
6443,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:15:37.691Z",
6444,12,25.38,31.36,1053,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:16:12.306Z",
6445,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:16:12.511Z",
6446,12,26.67,30.2,1183,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:16:54.279Z",
6447,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:16:54.840Z",
6448,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:17:55.476Z",
6449,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:18:56.086Z",
6450,12,25.38,31.59,1053,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:19:04.988Z",
6451,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:19:35.833Z",
6452,12,26.83,29.98,1184,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T19:19:45.910Z",
6453,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:20:16.576Z",
6454,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:21:17.190Z",
6455,12,25.33,31.4,1050,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:21:56.775Z",
6456,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:21:56.953Z",
6457,12,26.83,29.86,1179,,,,,,,,,2,1,-73,,,,,,,,,,,,,"OK","2021-03-29T19:22:36.925Z",
6458,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:22:37.276Z",
6459,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:23:37.902Z",
6460,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:24:38.404Z",
6461,12,25.37,31.22,1043,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:24:44.343Z",
6462,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:25:15.189Z",
6463,12,26.87,29.9,1186,,,,,,,,,2,1,-73,,,,,,,,,,,,,"OK","2021-03-29T19:25:28.960Z",
6464,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:25:59.626Z",
6465,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:27:00.449Z",
6466,12,25.57,32.94,1205,,,,,,,,,3,1,-51,,,,,,,,,,,,,"OK","2021-03-29T19:27:36.915Z",
6467,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:27:37.300Z",
6468,12,26.64,30.26,1195,,,,,,,,,2,1,-72,,,,,,,,,,,,,"OK","2021-03-29T19:28:18.489Z",
6469,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:28:18.875Z",
6470,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:29:19.504Z",
6471,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:30:20.172Z",
6472,12,26.03,31.03,1148,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T19:30:21.165Z",
6473,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:30:51.866Z",
6474,12,26.57,29.9,1140,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:31:05.815Z",
6475,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:31:36.521Z",
6476,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:32:37.346Z",
6477,12,25.95,31.25,1122,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T19:33:08.685Z",
6478,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:33:08.872Z",
6479,12,26.53,30.26,1127,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:33:53.376Z",
6480,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:33:53.681Z",
6481,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:34:54.183Z",
6482,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:35:54.765Z",
6483,12,26.05,31.17,1153,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T19:35:59.720Z",
6484,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:36:30.620Z",
6485,12,26.49,30.14,1132,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:36:41.269Z",
6486,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:37:11.975Z",
6487,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:38:12.811Z",
6488,12,26.03,30.83,1143,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T19:38:51.351Z",
6489,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:38:51.722Z",
6490,12,26.56,29.81,1109,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:39:25.743Z",
6491,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:39:26.048Z",
6492,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:40:26.584Z",
6493,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:41:27.209Z",
6494,12,26.09,30.76,1123,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T19:41:37.278Z",
6495,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:42:07.785Z",
6496,12,26.52,29.95,1093,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:42:13.485Z",
6497,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:42:44.167Z",
6498,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:43:44.831Z",
6499,12,26.12,30.7,1109,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T19:44:28.005Z",
6500,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:44:28.393Z",
6501,12,26.53,29.78,1088,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:45:00.416Z",
6502,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:45:00.775Z",
6503,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:46:01.598Z",
6504,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:47:02.250Z",
6505,12,26.09,30.58,1091,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T19:47:20.446Z",
6506,12,26.52,29.87,1081,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:47:45.688Z",
6507,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:47:46.032Z",
6508,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:48:46.666Z",
6509,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:49:47.333Z",
6510,12,26.13,30.5,1086,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T19:50:09.653Z",
6511,12,26.53,29.65,1075,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T19:50:31.333Z",
6512,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:50:31.930Z",
6513,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:51:32.754Z",
6514,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:52:33.434Z",
6515,12,26.15,30.49,1066,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T19:53:02.048Z",
6516,12,26.49,29.7,1063,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:53:19.458Z",
6517,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:53:19.655Z",
6518,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:54:20.487Z",
6519,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:55:20.934Z",
6520,12,26.13,30.41,1062,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T19:55:51.623Z",
6521,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:55:52.020Z",
6522,12,26.49,29.67,1060,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:56:05.811Z",
6523,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:56:36.313Z",
6524,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:57:36.883Z",
6525,12,26.13,30.36,1048,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T19:58:36.948Z",
6526,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:58:37.313Z",
6527,12,26.5,29.57,1044,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T19:58:52.305Z",
6528,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T19:59:22.962Z",
6529,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:00:23.491Z",
6530,12,26.15,30.4,1049,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:01:21.570Z",
6531,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:01:21.887Z",
6532,12,26.54,29.59,1048,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:01:37.368Z",
6533,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:02:07.877Z",
6534,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:03:08.293Z",
6535,12,26.12,30.38,1053,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:04:07.484Z",
6536,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:04:07.662Z",
6537,12,26.46,29.63,1043,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:04:29.199Z",
6538,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:04:59.714Z",
6539,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:06:00.327Z",
6540,12,26.12,30.36,1053,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T20:06:59.368Z",
6541,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:06:59.672Z",
6542,12,26.47,29.54,1042,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:07:15.250Z",
6543,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:07:45.969Z",
6544,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:08:46.821Z",
6545,12,26.1,30.35,1052,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:09:46.177Z",
6546,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:09:46.593Z",
6547,12,26.46,29.6,1043,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:10:02.617Z",
6548,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:10:33.287Z",
6549,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:11:33.741Z",
6550,12,26.09,30.33,1051,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:12:32.317Z",
6551,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:12:32.524Z",
6552,12,26.49,29.56,1041,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:12:52.252Z",
6553,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:13:22.859Z",
6554,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:14:23.470Z",
6555,12,26.4,29.34,1039,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:15:16.376Z",
6556,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:15:16.669Z",
6557,12,26.5,29.35,1028,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:15:41.913Z",
6558,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:16:12.640Z",
6559,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:17:13.462Z",
6560,12,26.06,30.39,1040,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:18:03.891Z",
6561,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:18:04.135Z",
6562,12,26.36,29.72,1026,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:18:33.948Z",
6563,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:19:04.670Z",
6564,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:20:05.286Z",
6565,12,26.05,30.36,1048,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T20:20:49.115Z",
6566,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:20:49.317Z",
6567,12,26.4,29.52,1036,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:21:25.976Z",
6568,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:21:26.200Z",
6569,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:22:27.024Z",
6570,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:23:27.689Z",
6571,12,26.03,30.29,1049,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:23:38.910Z",
6572,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:24:09.613Z",
6573,12,26.42,29.51,1027,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:24:11.096Z",
6574,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:24:41.612Z",
6575,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:25:42.010Z",
6576,12,26.06,30.26,1046,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:26:24.995Z",
6577,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:26:25.331Z",
6578,12,26.39,29.48,1030,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:26:55.955Z",
6579,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:26:56.320Z",
6580,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:27:56.939Z",
6581,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:28:57.446Z",
6582,12,26.07,30.18,1049,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:29:15.886Z",
6583,12,26.38,29.46,1030,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:29:41.186Z",
6584,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:29:41.390Z",
6585,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:30:42.015Z",
6586,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:31:42.625Z",
6587,12,26.09,30.12,1047,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T20:32:08.271Z",
6588,12,26.4,29.46,1033,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:32:31.393Z",
6589,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:32:31.827Z",
6590,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:33:32.249Z",
6591,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:34:32.828Z",
6592,12,26.16,29.98,1047,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:34:59.039Z",
6593,12,26.4,29.4,1026,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:35:17.504Z",
6594,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:35:17.829Z",
6595,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:36:18.902Z",
6596,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:37:19.524Z",
6597,12,26.34,29.75,1046,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:37:47.811Z",
6598,12,26.42,29.39,1023,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:38:07.706Z",
6599,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:38:07.915Z",
6600,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:39:08.322Z",
6601,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:40:08.890Z",
6602,12,26.09,30.16,1035,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T20:40:38.844Z",
6603,12,26.44,29.26,1017,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:40:54.000Z",
6604,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:40:54.355Z",
6605,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:41:54.881Z",
6606,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:42:55.811Z",
6607,12,26.26,29.9,1034,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:43:23.308Z",
6608,12,26.49,29.34,1014,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T20:43:41.332Z",
6609,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:43:41.619Z",
6610,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:44:42.303Z",
6611,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:45:42.927Z",
6612,12,26.39,29.59,1037,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:46:11.456Z",
6613,12,26.44,29.31,1018,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:46:27.794Z",
6614,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:46:27.988Z",
6615,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:47:28.650Z",
6616,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:48:29.722Z",
6617,12,26.26,29.75,1025,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:48:59.849Z",
6618,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:49:00.080Z",
6619,12,26.44,29.38,1012,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:49:15.753Z",
6620,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:49:46.436Z",
6621,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:50:47.054Z",
6622,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:51:47.671Z",
6623,12,26.17,29.88,1022,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:51:51.590Z",
6624,12,26.43,29.32,1012,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:52:00.187Z",
6625,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:52:30.749Z",
6626,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:53:31.336Z",
6627,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:54:32.143Z",
6628,12,26.22,29.85,1021,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T20:54:44.227Z",
6629,12,26.43,29.32,1014,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:54:52.853Z",
6630,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:55:23.364Z",
6631,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:56:23.992Z",
6632,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:57:24.778Z",
6633,12,26.3,29.64,1023,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T20:57:33.833Z",
6634,12,26.33,29.41,1011,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T20:57:39.936Z",
6635,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:58:10.733Z",
6636,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T20:59:11.316Z",
6637,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:00:12.099Z",
6638,12,26.6,28.98,1004,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:00:25.198Z",
6639,12,26.34,29.44,1024,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T21:00:26.230Z",
6640,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:00:56.778Z",
6641,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:01:57.192Z",
6642,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:02:57.609Z",
6643,12,26.43,29.23,1009,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:03:10.074Z",
6644,12,26.12,29.82,1009,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T21:03:11.924Z",
6645,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:03:42.479Z",
6646,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:04:43.040Z",
6647,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:05:43.538Z",
6648,12,26.42,29.37,1010,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:05:59.732Z",
6649,12,26.16,29.91,1012,,,,,,,,,3,1,-65,,,,,,,,,,,,,"OK","2021-03-29T21:06:03.787Z",
6650,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:06:34.669Z",
6651,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:07:35.478Z",
6652,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:08:35.942Z",
6653,12,26.44,29.23,1015,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:08:49.059Z",
6654,12,26.27,29.7,1020,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T21:08:51.516Z",
6655,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:09:22.207Z",
6656,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:10:23.018Z",
6657,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:11:23.472Z",
6658,12,26.43,29.26,1011,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:11:36.935Z",
6659,12,26.34,29.54,1011,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T21:11:39.489Z",
6660,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:12:10.321Z",
6661,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:13:10.954Z",
6662,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:14:11.615Z",
6663,12,26.52,29.12,1009,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:14:24.522Z",
6664,12,26.42,29.54,1018,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T21:14:30.869Z",
6665,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:15:01.543Z",
6666,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:16:02.162Z",
6667,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:17:02.831Z",
6668,12,26.5,29.18,1007,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:17:12.641Z",
6669,12,26.32,29.63,1011,,,,,,,,,3,1,-65,,,,,,,,,,,,,"OK","2021-03-29T21:17:17.772Z",
6670,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:17:48.451Z",
6671,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:18:49.116Z",
6672,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:19:49.731Z",
6673,12,26.44,29.19,1011,,,,,,,,,2,1,-69,,,,,,,,,,,,,"OK","2021-03-29T21:20:05.260Z",
6674,12,26.2,29.77,1008,,,,,,,,,3,1,-66,,,,,,,,,,,,,"OK","2021-03-29T21:20:06.085Z",
6675,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:20:36.792Z",
6676,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:21:37.249Z",
6677,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:22:37.704Z",
6678,12,26.06,29.87,1002,,,,,,,,,3,1,-65,,,,,,,,,,,,,"OK","2021-03-29T21:22:55.336Z",
6679,12,26.43,29.1,995,,,,,,,,,2,1,-70,,,,,,,,,,,,,"OK","2021-03-29T21:22:55.727Z",
6680,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:23:26.248Z",
6681,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:24:26.825Z",
6682,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:25:27.257Z",
6683,12,26.3,29.64,1000,,,,,,,,,3,1,-67,,,,,,,,,,,,,"OK","2021-03-29T21:25:43.029Z",
6684,12,26.71,28.82,1001,,,,,,,,,2,1,-71,,,,,,,,,,,,,"OK","2021-03-29T21:25:46.877Z",
6685,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:26:17.429Z",
6686,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:27:17.827Z",
6687,12,,,,,,,,,,,,1,,,,,,,,,,,,,,,"OK","2021-03-29T21:28:18.257Z",